Pos,Tot Laps,Tot Time,Team,Cat,Number,Name,Lap No,Lap Time
,,,,,183,Adam Johnson,5,01:27:59
,,,,,183,Adam Johnson,6,00:56:12
,,,,,183,Adam Johnson,7,01:42:41
,,,,,183,Adam Johnson,8,00:57:18

84,8,20:31:50,Team Strap On (TSO) Solo,IM,188,Richard Murphy,1,01:10:37
,,,,,188,Richard Murphy,2,01:03:01
,,,,,188,Richard Murphy,3,03:29:25
,,,,,188,Richard Murphy,4,01:03:04
,,,,,188,Richard Murphy,5,04:15:35
,,,,,188,Richard Murphy,6,07:34:12
,,,,,188,Richard Murphy,7,00:58:54
,,,,,188,Richard Murphy,8,00:57:02

85,8,21:03:47,Solo Steele,IM,153,Simon Steele,1,01:14:32
,,,,,153,Simon Steele,2,01:07:48
,,,,,153,Simon Steele,3,03:58:36
,,,,,153,Simon Steele,4,01:07:13
,,,,,153,Simon Steele,5,02:38:22
,,,,,153,Simon Steele,6,08:37:46
,,,,,153,Simon Steele,7,01:10:19
,,,,,153,Simon Steele,8,01:09:11

86,8,22:59:24,Bimblers,IM,28,Darren Hall,1,00:55:18
,,,,,28,Darren Hall,2,00:49:43
,,,,,28,Darren Hall,3,01:27:37
,,,,,28,Darren Hall,4,00:50:34
,,,,,28,Darren Hall,5,01:06:38
,,,,,28,Darren Hall,6,01:03:34
,,,,,28,Darren Hall,7,15:59:00
,,,,,28,Darren Hall,8,00:47:00

87,8,23:11:31,Steve Cleggy Harris,IM,801,Steve Harris,1,00:59:33
,,,,,801,Steve Harris,2,00:55:54
,,,,,801,Steve Harris,3,01:00:22
,,,,,801,Steve Harris,4,02:24:12
,,,,,801,Steve Harris,5,01:01:18
,,,,,801,Steve Harris,6,14:51:21
,,,,,801,Steve Harris,7,00:56:14
,,,,,801,Steve Harris,8,01:02:37

88,8,24:00:07,Daisy Dog Photos/Darksiders,IM,45,Tom Cresswell,1,01:05:20
,,,,,45,Tom Cresswell,2,01:12:03
,,,,,45,Tom Cresswell,3,01:16:54
,,,,,45,Tom Cresswell,4,01:43:53
,,,,,45,Tom Cresswell,5,01:15:53
,,,,,45,Tom Cresswell,6,12:40:08
,,,,,45,Tom Cresswell,7,01:11:27
,,,,,45,Tom Cresswell,8,03:34:29

89,8,24:00:10,Daisy Dog Photos (Anthony),IM,42,Anthony Whitney,1,01:00:48
,,,,,42,Anthony Whitney,2,02:00:30
,,,,,42,Anthony Whitney,3,01:03:20
,,,,,42,Anthony Whitney,4,02:29:25
,,,,,42,Anthony Whitney,5,11:15:16
,,,,,42,Anthony Whitney,6,01:27:10
,,,,,42,Anthony Whitney,7,01:09:09
,,,,,42,Anthony Whitney,8,03:34:32

90,8,24:00:16,Mark Slater,IM,96,Mark Slater,1,01:17:54
,,,,,96,Mark Slater,2,01:05:51
,,,,,96,Mark Slater,3,01:32:02
,,,,,96,Mark Slater,4,02:22:12
,,,,,96,Mark Slater,5,01:50:35
,,,,,96,Mark Slater,6,11:54:10
,,,,,96,Mark Slater,7,02:15:02
,,,,,96,Mark Slater,8,01:42:30

91,8,24:02:02,The Southern Chase Trails Troll,IM,192,Ian Stallworthy,1,01:28:02
,,,,,192,Ian Stallworthy,2,01:26:50
,,,,,192,Ian Stallworthy,3,01:05:05
,,,,,192,Ian Stallworthy,4,01:35:46
,,,,,192,Ian Stallworthy,5,01:14:21
,,,,,192,Ian Stallworthy,6,01:30:23
,,,,,192,Ian Stallworthy,7,14:32:05
,,,,,192,Ian Stallworthy,8,01:09:30

92,8,24:03:30,One Man Band,IM,116,Oliver Claydon,1,00:49:57
,,,,,116,Oliver Claydon,2,00:56:38
,,,,,116,Oliver Claydon,3,01:03:04
,,,,,116,Oliver Claydon,4,01:58:02
,,,,,116,Oliver Claydon,5,02:07:16
,,,,,116,Oliver Claydon,6,01:03:24
,,,,,116,Oliver Claydon,7,13:02:16
,,,,,116,Oliver Claydon,8,03:02:53

93,8,24:04:38,Owen Racing,IM,118,Nick Owen,1,01:16:00
,,,,,118,Nick Owen,2,01:26:40
,,,,,118,Nick Owen,3,01:20:11
,,,,,118,Nick Owen,4,02:16:19
,,,,,118,Nick Owen,5,01:36:50
,,,,,118,Nick Owen,6,01:46:16
,,,,,118,Nick Owen,7,02:02:51
,,,,,118,Nick Owen,8,12:19:31

94,8,24:06:31,Hargroves cycles / saints,IM,63,Chris Lovegrove,1,01:19:16
,,,,,63,Chris Lovegrove,2,01:24:10
,,,,,63,Chris Lovegrove,3,01:54:52
,,,,,63,Chris Lovegrove,4,01:36:08
,,,,,63,Chris Lovegrove,5,02:29:19
,,,,,63,Chris Lovegrove,6,09:46:42
,,,,,63,Chris Lovegrove,7,01:34:47
,,,,,63,Chris Lovegrove,8,04:01:17

95,8,24:07:30,Nick Humphreys,IM,111,Nicholas Humphreys,1,00:58:51
,,,,,111,Nicholas Humphreys,2,01:01:25
,,,,,111,Nicholas Humphreys,3,00:58:19
,,,,,111,Nicholas Humphreys,4,01:14:45
,,,,,111,Nicholas Humphreys,5,01:08:21
,,,,,111,Nicholas Humphreys,6,01:44:09
,,,,,111,Nicholas Humphreys,7,01:07:18
,,,,,111,Nicholas Humphreys,8,15:54:22

96,8,24:10:07,Winchcombe Cycling Club,IM,205,Patrick Boulton,1,01:27:46
,,,,,205,Patrick Boulton,2,01:10:46
,,,,,205,Patrick Boulton,3,04:25:57
,,,,,205,Patrick Boulton,4,02:37:22
,,,,,205,Patrick Boulton,5,09:04:38
,,,,,205,Patrick Boulton,6,01:31:15
,,,,,205,Patrick Boulton,7,02:18:57
,,,,,205,Patrick Boulton,8,01:33:26

97,8,24:15:32,Dan Solo,IM,46,Dan Fudge,1,01:10:14
,,,,,46,Dan Fudge,2,01:03:24
,,,,,46,Dan Fudge,3,01:57:54
,,,,,46,Dan Fudge,4,01:15:00
,,,,,46,Dan Fudge,5,15:22:02
,,,,,46,Dan Fudge,6,01:00:49
,,,,,46,Dan Fudge,7,01:07:13
,,,,,46,Dan Fudge,8,01:18:56

98,8,24:15:51,Retrobike retroyetirigid Solo,IM,131,Christer Filsell,1,01:21:01
,,,,,131,Christer Filsell,2,01:20:29
,,,,,131,Christer Filsell,3,01:54:58
,,,,,131,Christer Filsell,4,03:48:28
,,,,,131,Christer Filsell,5,01:52:13
,,,,,131,Christer Filsell,6,10:46:32
,,,,,131,Christer Filsell,7,01:55:52
,,,,,131,Christer Filsell,8,01:16:18

99,8,24:15:53,retrobikes longun rides solo,IM,132,Christopher Longbone,1,01:21:00
,,,,,132,Christopher Longbone,2,01:12:33
,,,,,132,Christopher Longbone,3,00:56:27
,,,,,132,Christopher Longbone,4,01:45:16
,,,,,132,Christopher Longbone,5,05:01:51
,,,,,132,Christopher Longbone,6,10:48:00
,,,,,132,Christopher Longbone,7,00:57:08
,,,,,132,Christopher Longbone,8,02:13:38

100,8,24:23:51,Robin Frood,IM,137,Robin Frood,1,01:35:38
,,,,,137,Robin Frood,2,02:07:13
,,,,,137,Robin Frood,3,02:28:28
,,,,,137,Robin Frood,4,02:38:22
,,,,,137,Robin Frood,5,08:03:50
,,,,,137,Robin Frood,6,03:46:53
,,,,,137,Robin Frood,7,02:22:59
,,,,,137,Robin Frood,8,01:20:28

101,8,25:18:52,Spirochaetes (Tim),IM,158,Tim Crouch,1,01:29:12
,,,,,158,Tim Crouch,2,01:31:54
,,,,,158,Tim Crouch,3,01:51:57
,,,,,158,Tim Crouch,4,04:00:04
,,,,,158,Tim Crouch,5,01:54:34
,,,,,158,Tim Crouch,6,06:35:19
,,,,,158,Tim Crouch,7,04:56:57
,,,,,158,Tim Crouch,8,02:58:55

102,8,25:18:54,Spirochaetes (Will),IM,159,Will Nattrass,1,01:21:10
,,,,,159,Will Nattrass,2,01:35:51
,,,,,159,Will Nattrass,3,01:55:54
,,,,,159,Will Nattrass,4,04:16:47
,,,,,159,Will Nattrass,5,01:37:55
,,,,,159,Will Nattrass,6,06:55:10
,,,,,159,Will Nattrass,7,01:39:16
,,,,,159,Will Nattrass,8,05:56:51

103,7,08:57:37,solo,IM,152,Kevin Blades,1,01:04:54
,,,,,152,Kevin Blades,2,01:01:19
,,,,,152,Kevin Blades,3,00:59:37
,,,,,152,Kevin Blades,4,01:23:03
,,,,,152,Kevin Blades,5,01:03:25
,,,,,152,Kevin Blades,6,02:23:31
,,,,,152,Kevin Blades,7,01:01:48

104,7,10:59:39,Paul Hancock,IM,120,Paul Hancock,1,01:05:31
,,,,,120,Paul Hancock,2,00:55:27
,,,,,120,Paul Hancock,3,01:07:13
,,,,,120,Paul Hancock,4,01:57:22
,,,,,120,Paul Hancock,5,01:18:50
,,,,,120,Paul Hancock,6,02:16:33
,,,,,120,Paul Hancock,7,02:18:43

105,7,17:25:03,Stephen Adshead,IM,812,Stephen Adshead,1,00:55:37
,,,,,812,Stephen Adshead,2,00:57:10
,,,,,812,Stephen Adshead,3,00:58:56
,,,,,812,Stephen Adshead,4,04:04:03
,,,,,812,Stephen Adshead,5,00:57:40
,,,,,812,Stephen Adshead,6,01:25:08
,,,,,812,Stephen Adshead,7,08:06:29

106,7,20:18:35,The Kirkinator,IM,191,Kirk Andrews,1,01:31:26
,,,,,191,Kirk Andrews,2,01:22:33
,,,,,191,Kirk Andrews,3,01:36:28
,,,,,191,Kirk Andrews,4,01:35:30
,,,,,191,Kirk Andrews,5,01:49:59
,,,,,191,Kirk Andrews,6,10:52:08
,,,,,191,Kirk Andrews,7,01:30:31

107,7,23:25:52,Nicholas Winkfield,IM,110,Nicholas Winkfield,1,00:59:55
,,,,,110,Nicholas Winkfield,2,01:09:09
,,,,,110,Nicholas Winkfield,3,01:58:50
,,,,,110,Nicholas Winkfield,4,02:34:53
,,,,,110,Nicholas Winkfield,5,12:25:14
,,,,,110,Nicholas Winkfield,6,01:44:20
,,,,,110,Nicholas Winkfield,7,02:33:31

108,7,23:29:28,Still life in them legs,IM,162,William Oddy,1,01:28:10
,,,,,162,William Oddy,2,01:16:20
,,,,,162,William Oddy,3,01:31:11
,,,,,162,William Oddy,4,01:31:18
,,,,,162,William Oddy,5,04:24:24
,,,,,162,William Oddy,6,01:36:35
,,,,,162,William Oddy,7,11:41:30

109,7,23:45:15,Dickbrown,IM,53,Richard Brown,1,01:13:07
,,,,,53,Richard Brown,2,01:10:07
,,,,,53,Richard Brown,3,02:05:22
,,,,,53,Richard Brown,4,01:21:35
,,,,,53,Richard Brown,5,15:36:15
,,,,,53,Richard Brown,6,01:20:52
,,,,,53,Richard Brown,7,00:57:57

110,7,24:00:15,Daisy Dog Photos (Owen),IM,40,Owen Philpotts,1,01:09:30
,,,,,40,Owen Philpotts,2,01:52:58
,,,,,40,Owen Philpotts,3,01:59:04
,,,,,40,Owen Philpotts,4,11:20:39
,,,,,40,Owen Philpotts,5,01:46:30
,,,,,40,Owen Philpotts,6,01:20:55
,,,,,40,Owen Philpotts,7,04:30:39

111,7,24:01:28,Shutty,IM,147,Simon Shutt,1,01:16:42
,,,,,147,Simon Shutt,2,01:27:51
,,,,,147,Simon Shutt,3,04:32:11
,,,,,147,Simon Shutt,4,01:47:28
,,,,,147,Simon Shutt,5,11:28:05
,,,,,147,Simon Shutt,6,01:20:13
,,,,,147,Simon Shutt,7,02:08:58

112,7,24:02:08,Anything4aRide (David),IM,20,David James,1,01:20:10
,,,,,20,David James,2,01:11:00
,,,,,20,David James,3,01:45:18
,,,,,20,David James,4,02:39:06
,,,,,20,David James,5,01:38:07
,,,,,20,David James,6,14:04:16
,,,,,20,David James,7,01:24:11

113,7,24:08:00,Joe Vann,IM,77,Joe Vann,1,01:11:16
,,,,,77,Joe Vann,2,01:05:52
,,,,,77,Joe Vann,3,01:03:10
,,,,,77,Joe Vann,4,01:47:10
,,,,,77,Joe Vann,5,15:27:02
,,,,,77,Joe Vann,6,01:52:17
,,,,,77,Joe Vann,7,01:41:13

114,6,06:06:38,Simon Coleman,IM,149,Simon Coleman,1,00:50:31
,,,,,149,Simon Coleman,2,00:53:36
,,,,,149,Simon Coleman,3,00:55:05
,,,,,149,Simon Coleman,4,01:08:52
,,,,,149,Simon Coleman,5,00:58:53
,,,,,149,Simon Coleman,6,01:19:41

115,6,07:42:47,Polkadot Pants Party,IM,125,David Forrest,1,00:59:52
,,,,,125,David Forrest,2,01:05:33
,,,,,125,David Forrest,3,01:07:28
,,,,,125,David Forrest,4,01:02:43
,,,,,125,David Forrest,5,01:08:57
,,,,,125,David Forrest,6,02:18:14

116,6,08:13:05,William Lord,IM,204,William Lord,1,00:58:49
,,,,,204,William Lord,2,01:11:42
,,,,,204,William Lord,3,01:17:26
,,,,,204,William Lord,4,01:44:16
,,,,,204,William Lord,5,01:53:36
,,,,,204,William Lord,6,01:07:16

117,6,10:19:38,Oldies (Michael),IM,114,Michael Gilby,1,01:08:39
,,,,,114,Michael Gilby,2,01:23:36
,,,,,114,Michael Gilby,3,01:08:04
,,,,,114,Michael Gilby,4,01:40:51
,,,,,114,Michael Gilby,5,03:48:26
,,,,,114,Michael Gilby,6,01:10:02

118,6,20:02:50,Wrekin wheeler2,IM,209,Gordon Hardwick,1,01:07:00
,,,,,209,Gordon Hardwick,2,01:26:30
,,,,,209,Gordon Hardwick,3,01:11:19
,,,,,209,Gordon Hardwick,4,02:12:43
,,,,,209,Gordon Hardwick,5,01:08:45
,,,,,209,Gordon Hardwick,6,12:56:33

119,6,21:13:14,Team ME,IM,181,Mark Etherton,1,01:25:47
,,,,,181,Mark Etherton,2,02:04:13
,,,,,181,Mark Etherton,3,01:45:13
,,,,,181,Mark Etherton,4,05:02:50
,,,,,181,Mark Etherton,5,09:23:19
,,,,,181,Mark Etherton,6,01:31:52

120,6,21:16:11,Ian Turner,IM,69,Ian Turner,1,01:14:42
,,,,,69,Ian Turner,2,02:14:00
,,,,,69,Ian Turner,3,02:31:50
,,,,,69,Ian Turner,4,02:31:47
,,,,,69,Ian Turner,5,11:22:25
,,,,,69,Ian Turner,6,01:21:27

121,6,23:09:44,David Newell,IM,50,David Newell,1,01:00:08
,,,,,50,David Newell,2,02:51:34
,,,,,50,David Newell,3,01:01:08
,,,,,50,David Newell,4,01:29:48
,,,,,50,David Newell,5,14:20:21
,,,,,50,David Newell,6,02:26:45

122,6,23:25:49,James Rodgers,IM,74,James Rodgers,1,01:07:30
,,,,,74,James Rodgers,2,01:01:33
,,,,,74,James Rodgers,3,01:58:50
,,,,,74,James Rodgers,4,02:14:49
,,,,,74,James Rodgers,5,14:29:37
,,,,,74,James Rodgers,6,02:33:30

123,6,23:45:12,Mud Bombers (Andy),IM,106,Andy Noble,1,01:17:29
,,,,,106,Andy Noble,2,01:21:38
,,,,,106,Andy Noble,3,01:57:15
,,,,,106,Andy Noble,4,02:39:56
,,,,,106,Andy Noble,5,02:56:53
,,,,,106,Andy Noble,6,13:32:01

124,6,23:53:30,TimmyR,IM,196,Tim Roberts,1,01:36:20
,,,,,196,Tim Roberts,2,01:09:28
,,,,,196,Tim Roberts,3,01:00:21
,,,,,196,Tim Roberts,4,01:22:27
,,,,,196,Tim Roberts,5,17:30:32
,,,,,196,Tim Roberts,6,01:14:22

125,6,24:01:21,Team orange enduro,IM,184,Phil Tuffs,1,01:09:32
,,,,,184,Phil Tuffs,2,01:11:04
,,,,,184,Phil Tuffs,3,01:17:38
,,,,,184,Phil Tuffs,4,01:29:20
,,,,,184,Phil Tuffs,5,01:51:12
,,,,,184,Phil Tuffs,6,17:02:35

126,6,24:02:08,Anything4aRide (Graeme),IM,21,Graeme Spreadbury,1,01:08:41
,,,,,21,Graeme Spreadbury,2,01:07:06
,,,,,21,Graeme Spreadbury,3,02:00:13
,,,,,21,Graeme Spreadbury,4,02:39:04
,,,,,21,Graeme Spreadbury,5,12:11:55
,,,,,21,Graeme Spreadbury,6,04:55:09

127,6,24:02:39,Andy Wilkes,IM,19,Andy Wilkes,1,01:38:28
,,,,,19,Andy Wilkes,2,01:50:29
,,,,,19,Andy Wilkes,3,02:19:32
,,,,,19,Andy Wilkes,4,02:18:43
,,,,,19,Andy Wilkes,5,12:06:03
,,,,,19,Andy Wilkes,6,03:49:24

128,6,24:06:57,Over the Hill,IM,117,Stephen Vallender,1,01:18:15
,,,,,117,Stephen Vallender,2,03:08:10
,,,,,117,Stephen Vallender,3,04:21:59
,,,,,117,Stephen Vallender,4,11:57:00
,,,,,117,Stephen Vallender,5,01:26:53
,,,,,117,Stephen Vallender,6,01:54:40

129,6,24:06:59,Round and round the garden like a bloody idiot...............,IM,141,Neil Coughlan,1,01:18:16
,,,,,141,Neil Coughlan,2,01:17:26
,,,,,141,Neil Coughlan,3,03:38:21
,,,,,141,Neil Coughlan,4,02:34:23
,,,,,141,Neil Coughlan,5,13:23:54
,,,,,141,Neil Coughlan,6,01:54:39

130,6,24:10:22,Sy Lennox,IM,166,Simon Lennox,1,01:38:10
,,,,,166,Simon Lennox,2,01:36:54
,,,,,166,Simon Lennox,3,06:15:04
,,,,,166,Simon Lennox,4,01:23:44
,,,,,166,Simon Lennox,5,12:07:37
,,,,,166,Simon Lennox,6,01:08:53

131,6,24:22:33,here i go again on my own,IM,66,Nick Manning,1,01:32:53
,,,,,66,Nick Manning,2,01:16:40
,,,,,66,Nick Manning,3,03:13:27
,,,,,66,Nick Manning,4,01:21:58
,,,,,66,Nick Manning,5,13:40:31
,,,,,66,Nick Manning,6,03:17:04

132,6,25:01:39,Barney franklin,IM,26,Barney Franklin,1,02:09:52
,,,,,26,Barney Franklin,2,02:43:14
,,,,,26,Barney Franklin,3,02:49:45
,,,,,26,Barney Franklin,4,14:51:45
,,,,,26,Barney Franklin,5,01:13:31
,,,,,26,Barney Franklin,6,01:13:32

133,5,07:29:42,Mace,IM,90,Jonathan Mace,1,01:19:30
,,,,,90,Jonathan Mace,2,01:36:16
,,,,,90,Jonathan Mace,3,01:23:24
,,,,,90,Jonathan Mace,4,01:44:58
,,,,,90,Jonathan Mace,5,01:25:34

134,5,07:40:47,RetroMIKE MUZZ,IM,133,Mike Murray,1,01:20:59
,,,,,133,Mike Murray,2,01:23:37
,,,,,133,Mike Murray,3,01:00:56
,,,,,133,Mike Murray,4,02:50:31
,,,,,133,Mike Murray,5,01:04:44

135,5,07:57:36,Rob Brown,IM,229,Rob Brown,1,01:07:15
,,,,,229,Rob Brown,2,01:10:15
,,,,,229,Rob Brown,3,01:30:42
,,,,,229,Rob Brown,4,02:13:01
,,,,,229,Rob Brown,5,01:56:23

136,5,08:18:45,Malvern Hillbillies (Stefan),IM,93,Stefan Kunst,1,01:16:29
,,,,,93,Stefan Kunst,2,02:00:03
,,,,,93,Stefan Kunst,3,01:02:56
,,,,,93,Stefan Kunst,4,02:35:44
,,,,,93,Stefan Kunst,5,01:23:33

137,5,08:58:47,Team Marchent,IM,179,Daniel Mcgarvey,1,01:14:17
,,,,,179,Daniel Mcgarvey,2,01:07:26
,,,,,179,Daniel Mcgarvey,3,01:16:13
,,,,,179,Daniel Mcgarvey,4,02:24:00
,,,,,179,Daniel Mcgarvey,5,02:56:51

138,5,20:39:43,Camber Evo 29er,IM,33,Ian Burrell,1,01:18:02
,,,,,33,Ian Burrell,2,01:15:41
,,,,,33,Ian Burrell,3,01:26:27
,,,,,33,Ian Burrell,4,03:57:59
,,,,,33,Ian Burrell,5,12:41:34

139,5,21:33:23,Daisy Dog Photos (Rob Wilcox),IM,43,Rob Wilcox,1,01:01:32
,,,,,43,Rob Wilcox,2,01:18:17
,,,,,43,Rob Wilcox,3,01:14:29
,,,,,43,Rob Wilcox,4,01:27:58
,,,,,43,Rob Wilcox,5,16:31:07

140,5,22:17:24,Scottfury,IM,144,Scott Setterfield,1,01:30:15
,,,,,144,Scott Setterfield,2,01:52:53
,,,,,144,Scott Setterfield,3,01:59:08
,,,,,144,Scott Setterfield,4,03:05:01
,,,,,144,Scott Setterfield,5,13:50:07

141,5,22:21:20,Pinchflat,IM,122,Neil Landmann,1,01:24:53
,,,,,122,Neil Landmann,2,01:44:27
,,,,,122,Neil Landmann,3,02:35:47
,,,,,122,Neil Landmann,4,02:55:54
,,,,,122,Neil Landmann,5,13:40:19

142,5,23:25:48,Matthew Withington,IM,101,Matthew Withington,1,01:00:45
,,,,,101,Matthew Withington,2,02:56:02
,,,,,101,Matthew Withington,3,03:58:03
,,,,,101,Matthew Withington,4,12:57:25
,,,,,101,Matthew Withington,5,02:33:33

143,5,24:00:31,Team Dicky,IM,171,Richard Moles,1,01:30:59
,,,,,171,Richard Moles,2,01:39:56
,,,,,171,Richard Moles,3,01:51:23
,,,,,171,Richard Moles,4,17:36:51
,,,,,171,Richard Moles,5,01:21:22

144,5,24:03:02,Loukie,IM,88,Lourens Brand,1,01:19:55
,,,,,88,Lourens Brand,2,01:48:26
,,,,,88,Lourens Brand,3,02:13:52
,,,,,88,Lourens Brand,4,15:57:24
,,,,,88,Lourens Brand,5,02:43:25

145,5,24:07:34,Pushing it!,IM,126,Leon Bradshaw,1,01:38:11
,,,,,126,Leon Bradshaw,2,01:32:50
,,,,,126,Leon Bradshaw,3,03:59:28
,,,,,126,Leon Bradshaw,4,15:51:02
,,,,,126,Leon Bradshaw,5,01:06:03

146,5,24:08:04,Rod Vann,IM,140,Rod Vann,1,01:26:12
,,,,,140,Rod Vann,2,01:29:59
,,,,,140,Rod Vann,3,02:11:15
,,,,,140,Rod Vann,4,17:19:24
,,,,,140,Rod Vann,5,01:41:14

147,5,24:10:10,Malvern Hillbillies (Simon),IM,94,Simon Rose,1,01:10:04
,,,,,94,Simon Rose,2,01:04:20
,,,,,94,Simon Rose,3,02:00:43
,,,,,94,Simon Rose,4,03:42:57
,,,,,94,Simon Rose,5,16:12:06

148,5,24:12:18,Evster,IM,57,Evan Hodgkins,1,01:12:43
,,,,,57,Evan Hodgkins,2,01:40:34
,,,,,57,Evan Hodgkins,3,17:16:00
,,,,,57,Evan Hodgkins,4,01:15:07
,,,,,57,Evan Hodgkins,5,02:47:54

149,5,24:23:06,Sedgley Beacon Bikers (Grant),IM,145,Grant Porter,1,01:16:21
,,,,,145,Grant Porter,2,01:55:44
,,,,,145,Grant Porter,3,01:57:22
,,,,,145,Grant Porter,4,17:29:25
,,,,,145,Grant Porter,5,01:44:14

150,5,24:23:18,Sedgley Beacon Bikers (Neil),IM,146,Neil Porter,1,01:25:58
,,,,,146,Neil Porter,2,06:30:19
,,,,,146,Neil Porter,3,04:03:02
,,,,,146,Neil Porter,4,10:39:34
,,,,,146,Neil Porter,5,01:44:25

151,5,25:01:38,Matt FRANKLIN,IM,99,Matt Franklin,1,02:09:52
,,,,,99,Matt Franklin,2,02:43:13
,,,,,99,Matt Franklin,3,02:49:47
,,,,,99,Matt Franklin,4,14:50:47
,,,,,99,Matt Franklin,5,02:27:59

152,4,03:57:38,Exposure Lights - Solo,IM,219,Jason Bond,1,00:52:39
,,,,,219,Jason Bond,2,00:59:48
,,,,,219,Jason Bond,3,01:03:04
,,,,,219,Jason Bond,4,01:02:07

153,4,04:48:44,Oldies (Andrew),IM,115,Andrew Pooley,1,01:04:56
,,,,,115,Andrew Pooley,2,01:10:53
,,,,,115,Andrew Pooley,3,01:01:09
,,,,,115,Andrew Pooley,4,01:31:46

154,4,05:51:27,AMC,IM,18,Alasdair Mcalley,1,01:08:57
,,,,,18,Alasdair Mcalley,2,01:37:47
,,,,,18,Alasdair Mcalley,3,01:53:49
,,,,,18,Alasdair Mcalley,4,01:10:54

155,4,06:39:09,Mike Howell,IM,279,Mike Howell,1,01:12:47
,,,,,279,Mike Howell,2,01:02:48
,,,,,279,Mike Howell,3,03:08:13
,,,,,279,Mike Howell,4,01:15:21

156,4,08:14:09,AHC,IM,16,David Lowe,1,01:18:31
,,,,,16,David Lowe,2,01:22:04
,,,,,16,David Lowe,3,02:53:46
,,,,,16,David Lowe,4,02:39:48

157,4,09:27:33,Chain Therapy,IM,35,Matthew Evans,1,01:39:03
,,,,,35,Matthew Evans,2,02:42:42
,,,,,35,Matthew Evans,3,01:41:12
,,,,,35,Matthew Evans,4,03:24:36

158,4,11:05:39,Team Harris,IM,172,Adam Harris,1,01:36:18
,,,,,172,Adam Harris,2,02:29:49
,,,,,172,Adam Harris,3,05:08:19
,,,,,172,Adam Harris,4,01:51:13

159,4,11:21:03,Loogoose,IM,87,Graham Roberts,1,01:37:58
,,,,,87,Graham Roberts,2,01:52:14
,,,,,87,Graham Roberts,3,02:25:25
,,,,,87,Graham Roberts,4,05:25:26

160,4,11:52:46,Class on Grass,IM,37,Martin Leighton,1,01:26:56
,,,,,37,Martin Leighton,2,03:06:51
,,,,,37,Martin Leighton,3,03:26:31
,,,,,37,Martin Leighton,4,03:52:28

161,4,12:09:27,Daztop sherwood pines cycle club,IM,51,Darren Toplis,1,01:49:32
,,,,,51,Darren Toplis,2,01:54:08
,,,,,51,Darren Toplis,3,01:57:36
,,,,,51,Darren Toplis,4,06:28:11

162,4,24:02:01,Chase Trails (David),IM,275,David Peason,1,01:28:03
,,,,,275,David Peason,2,01:21:31
,,,,,275,David Peason,3,03:05:29
,,,,,275,David Peason,4,18:06:58

163,3,02:35:36,Callum Stubbs,IM,32,Callum Stubbs,1,00:51:02
,,,,,32,Callum Stubbs,2,00:49:49
,,,,,32,Callum Stubbs,3,00:54:45

164,3,04:43:26,Ashley Winter,IM,220,Ashley Winter,1,01:20:19
,,,,,220,Ashley Winter,2,01:34:51
,,,,,220,Ashley Winter,3,01:48:16

165,3,04:58:15,spirochaetes (Robin),IM,157,Robin Blenkarn,1,01:13:01
,,,,,157,Robin Blenkarn,2,01:44:00
,,,,,157,Robin Blenkarn,3,02:01:14

166,3,06:02:59,Barnsley Mountain Bikers,IM,27,Greg Walton,1,01:22:38
,,,,,27,Greg Walton,2,01:38:40
,,,,,27,Greg Walton,3,03:01:41

167,3,06:20:03,Rick Jordan,IM,136,Rick Jordan,1,01:00:33
,,,,,136,Rick Jordan,2,02:54:59
,,,,,136,Rick Jordan,3,02:24:31

168,3,06:24:47,Simon Wheatley,IM,150,Simon Wheatley,1,01:07:48
,,,,,150,Simon Wheatley,2,02:59:36
,,,,,150,Simon Wheatley,3,02:17:23

169,3,06:42:52,Muck Spreader Express,IM,104,Paul Sanders,1,01:16:23
,,,,,104,Paul Sanders,2,02:48:48
,,,,,104,Paul Sanders,3,02:37:41

170,3,07:36:15,Team JMC (Richie),IM,176,Richie Scott,1,01:24:20
,,,,,176,Richie Scott,2,04:05:20
,,,,,176,Richie Scott,3,02:06:35

171,3,09:57:37,Wrekin Wheeler,IM,208,Simon Webberley,1,01:08:20
,,,,,208,Simon Webberley,2,02:10:08
,,,,,208,Simon Webberley,3,06:39:09

172,3,23:27:25,Griffo,IM,61,Gareth Griffiths,1,01:26:53
,,,,,61,Gareth Griffiths,2,20:42:59
,,,,,61,Gareth Griffiths,3,01:17:33

173,3,24:04:41,Why,IM,203,Kurt Adam Guile,1,01:24:05
,,,,,203,Kurt Adam Guile,2,01:26:02
,,,,,203,Kurt Adam Guile,3,21:14:34

174,2,02:12:14,in a galaxy far far away,IM,71,Jeremy Evans,1,01:05:26
,,,,,71,Jeremy Evans,2,01:06:48

175,2,02:49:35,Chase Trails (Andrew),IM,276,Andrew Humpheson,1,01:28:04
,,,,,276,Andrew Humpheson,2,01:21:31

176,2,04:49:24,Bradshaw,IM,30,Dale Bradshaw,1,01:33:16
,,,,,30,Dale Bradshaw,2,03:16:08

177,2,07:00:01,Stuart Forrest,IM,164,Stuart Forrest,1,04:04:57
,,,,,164,Stuart Forrest,2,02:55:04

178,2,23:27:53,SuperEightChallenge,IM,165,Paul Nash,1,01:52:46
,,,,,165,Paul Nash,2,21:35:07

